Race Data, BFSP, Position
24/04/2009: Chepstow 6:50 - Runaround Sue, 50,9
27/04/2009: Plumpton 4:00 - Ndola, 20,P
27/04/2009: Towcester 2:40 - Tooka, 50,2
27/04/2009: Towcester 4:10 - Hippodrome, 5.966972259856046,1
28/04/2009: Sedgefield 6:20 - Toss The Caber, 25,2
29/04/2009: Kelso 7:00 - Corkage, 13.848553348,7
30/04/2009: Hereford 4:05 - Keepthedreamalive, 16.499002123131234,6
02/05/2009: Hexham 6:25 - Flaming Heck, 34.69053073359188,1
02/05/2009: Uttoxeter 3:20 - Prince Taime, 6.6,2
05/05/2009: Fakenham 4:50 - Baarrij, 13.5,7
07/05/2009: Newton Abbot 3:45 - Outside Investor, 13.617243774,6
09/05/2009: Hexham 3:00 - Spivitus, 25,P
11/05/2009: Towcester 7:30 - Mohawk Star, 10.5,2
19/05/2009: Towcester 6:30 - Cashmere Jack, 18.405569405170535,P
20/05/2009: Worcester 8:20 - Le Duc, 3.904042934261816,2
21/05/2009: Wetherby 4:55 - Bronson F`sure, 13.5,P
22/05/2009: Stratford 8:10 - Dennis The Legend, 17.997317330899527,1
23/05/2009: Cartmel 8:00 - Mystified, 16.23469562174709,1
24/05/2009: Uttoxeter 4:25 - Ameeq, 9.39803288522092,1
24/05/2009: Uttoxeter 4:25 - Peaceful Means, 34,7
25/05/2009: Cartmel 4:45 - Crossguard, 14.5,3
27/05/2009: Southwell 9:00 - Sundarbob, 26.97931471721502,2
29/05/2009: Towcester 8:30 - Seafield Bogie, 15,6
03/06/2009: Fontwell 4:30 - Directa`s Digger, 8.844168484697004,P
03/06/2009: Fontwell 5:30 - Lutin Collonges, 13.5,5
04/06/2009: Newton Abbot 4:00 - Bring Me Sunshine, 13,5
06/06/2009: Hexham 3:40 - Breakwater House, 7.050622725607173,5
09/06/2009: Southwell 6:00 - Master Papa, 20,P
09/06/2009: Southwell 6:30 - Olay Olay, 6.6,4
11/06/2009: Fontwell 8:00 - Capall Eile, 47.50537137445701,2
11/06/2009: Uttoxeter 7:10 - Honour`s Dream, 8.8,8
12/06/2009: Aintree 6:40 - No Complaint, 9.801651646167738,7
13/06/2009: Hexham 4:10 - Follow On, 25.375722754,P
14/06/2009: Stratford 2:40 - Ice Bucket, 4.808571555178714,4
16/06/2009: Newton Abbot 8:45 - Outside Investor, 75,5
17/06/2009: Worcester 5:10 - Sheikhman, 17.674709013,5
21/06/2009: Hexham 4:20 - Waynesworld, 18.5,P
23/06/2009: Newton Abbot 7:35 - Predateur, 4,3
01/07/2009: Perth 2:20 - Posh Lady, 7.675436283398449,1
01/07/2009: Perth 2:20 - Shara Like Magic, 1000,L
12/07/2009: Southwell 5:30 - Izzykeen, 24,9
13/07/2009: Newton Abbot 4:45 - Outside Investor, 10.601999558865206,3
15/07/2009: Uttoxeter 4:40 - Diktatorship, 31.505660673841337,6
15/07/2009: Worcester 9:10 - Sam Whiskey, 7.220948770461529,7
21/07/2009: Bangor-on-dee 8:30 - Ours, 12,2
28/07/2009: Worcester 7:50 - Warpath, 4.611624975274335,3
30/07/2009: Stratford 4:45 - Leopold, 17.894772540154513,4
04/08/2009: Newton Abbot 4:30 - Outside Investor, 21,1
07/08/2009: Worcester 3:20 - Play A Cord, 24.76374712753741,3
13/08/2009: Stratford 7:10 - Hareem, 16.775758501605203,9
16/08/2009: Southwell 5:20 - Lahib The Fifth, 28.430820385193215,6
18/08/2009: Worcester 5:40 - Ravenscar, 29.45787200231105,4
20/08/2009: Fontwell 6:15 - Milesian King, 40,2
22/08/2009: Newton Abbot 4:45 - Light Entertainer, 80,L
31/08/2009: Cartmel 2:55 - Black Mogul, 13.32573341,2
31/08/2009: Huntingdon 2:45 - Ravenscar, 16.01422636951669,3
31/08/2009: Huntingdon 5:40 - Daison, 29,L
01/09/2009: Newton Abbot 4:10 - Outside Investor, 48,L
06/09/2009: Worcester 3:35 - Converti, 23.996441388107264,2
09/09/2009: Uttoxeter 2:55 - I`m A Legend, 16,6
11/09/2009: Bangor-on-dee 3:05 - Tubber Gael Holly, 12.5,8
20/09/2009: Uttoxeter 3:20 - Fool`s Wildcat, 52.208968391685495,3
20/09/2009: Uttoxeter 5:20 - Classic Fly, 32.9724389623478,2
25/09/2009: Worcester 2:55 - Think Lucky, 8.28408146757516,9
25/09/2009: Worcester 4:40 - Bubbs, 20,5
27/09/2009: Market Rasen 2:50 - Cumbrian Knight, 57.40738043279125,3
29/09/2009: Sedgefield 2:30 - Pugnacity, 5.614018433341115,1
29/09/2009: Sedgefield 4:30 - Supply And Fix, 24,8
02/10/2009: Hexham 5:10 - Fred Bojangals, 5.1,2
04/10/2009: Huntingdon 5:00 - Vicentio, 39.94230300248127836,7
07/10/2009: Towcester 4:30 - Cove Mountain, 21.267241877234476,L
07/10/2009: Towcester 4:30 - Hot Zone, 66.26250169858393,L
09/10/2009: Carlisle 4:50 - Getinbybutonlyjust, 15.5,4
15/10/2009: Ludlow 2:50 - Finnegans Rainbow, 639.7482371994323,L
18/10/2009: Fontwell 3:35 - I Hear Thunder, 18.5,1
21/10/2009: Worcester 2:50 - Ravenscar, 10.786377885,2
22/10/2009: Carlisle 3:45 - Soubriquet, 23,6
22/10/2009: Carlisle 4:15 - Samizdat, 11.297278150480125,2
22/10/2009: Ludlow 5:00 - Rapide Plaisir, 20,U
23/10/2009: Fakenham 2:00 - Aleemdar, 17.138405518548097,L
24/10/2009: Aintree 2:50 - Bijou Dan, 20,P
25/10/2009: Aintree 2:45 - Risk Runner, 16.5,B
25/10/2009: Towcester 2:00 - Ballygalley Bob, 7.611086244500186,1
29/10/2009: Stratford 2:50 - Maidstone Mixture, 7.6,5
31/10/2009: Ascot 2:25 - Pterodactyl, 6.2,F
31/10/2009: Ascot 3:35 - Oslot, 6.98340681,7
01/11/2009: Carlisle 1:30 - Crystal Runner, 94.34030671840998,8
01/11/2009: Huntingdon 4:00 - Norman Beckett, 23.239093976649453,6
02/11/2009: Kempton 2:30 - Two Miles West, 58.823114113,L
03/11/2009: Exeter 4:00 - Triggernometry, 26,6
04/11/2009: Chepstow 3:50 - Mayeul, 9.465543361,5
04/11/2009: Warwick 1:20 - More Like It, 7.4,7
04/11/2009: Warwick 3:40 - Carnt Spell, 5.9,3
06/11/2009: Hexham 1:20 - Naval Attache, 34.16482406167144,U
06/11/2009: Hexham 3:50 - Flaming Heck, 13,7
07/11/2009: Sandown 2:10 - Le Burf, 20.394832245241254,7
08/11/2009: Hereford 1:00 - Dance Hall Diva, 65,L
08/11/2009: Market Rasen 3:25 - Lorum Leader, 17.78402221161617,1
09/11/2009: Southwell 3:50 - Bret Maverick, 36.98135823034419,5
13/11/2009: Newcastle 3:10 - Lease Lend, 3.090195654,1
14/11/2009: Wetherby 1:45 - Naval Attache, 18.3965712114764,4
18/11/2009: Market Rasen 2:10 - Hermano Cordobes, 13.930810465134893,7
19/11/2009: Hereford 2:50 - Dusty Dane, 28.63409654822113,3
19/11/2009: Huntingdon 3:10 - Mistress To No One, 8.8,2
21/11/2009: Ascot 2:05 - Santa`s Son, 11.5,5
22/11/2009: Musselburgh 2:00 - Along The Nile, 18.342293067,4
22/11/2009: Towcester 1:35 - Woodlands Genpower, 9.292827683,3
24/11/2009: Lingfield 2:40 - Georges Boy, 36,5
26/11/2009: Newbury 2:40 - Preacher Boy, 44.38,P
29/11/2009: Carlisle 3:35 - Below The Deck, 60,2
29/11/2009: Leicester 2:20 - Ballygalley Bob, 11.5,3
02/12/2009: Ayr 3:00 - Frith, 11.522108638,4
03/12/2009: Market Rasen 1:55 - Anglican, 7.774763505110642,U
03/12/2009: Wincanton 12:45 - Delcombe, 66.344371966,1
05/12/2009: Chepstow 2:05 - Mister Potter, 9.701936048802164,P
06/12/2009: Kelso 1:20 - Cloudy Lane, 7.853481082366954,3
06/12/2009: Warwick 2:10 - Dusty Dane, 46,P
06/12/2009: Warwick 3:10 - Pret A Thou, 52.578421390749455,L
08/12/2009: Sedgefield 2:50 - Naval Attache, 54.317910402,U
09/12/2009: Leicester 2:10 - No Panic, 27.176415340262462,P
09/12/2009: Leicester 3:10 - Hohlethelonely, 31.27074567242002,7
11/12/2009: Cheltenham 12:40 - Ned Ludd, 36.322577514667074,8
11/12/2009: Cheltenham 1:15 - Maljimar, 12,3
13/12/2009: Hereford 2:40 - Hampton Court, 16.18476680621022,F
13/12/2009: Hereford 2:40 - Colwyn Bay, 104.85889709051696,P
14/12/2009: Plumpton 3:40 - Harcourt, 34.006994325401465,1
15/12/2009: Catterick 2:50 - Frith, 29,9
17/12/2009: Exeter 2:20 - Ammunition, 23.781241791336797,4
18/12/2009: Uttoxeter 2:15 - Dunbrody House, 7.2,P
18/12/2009: Uttoxeter 2:15 - Gunnasayso, 7,4
30/12/2009: Taunton 1:40 - Russellstown Boy, 21,P
31/12/2009: Warwick 1:50 - Nelson, 8,P
01/01/2010: Cheltenham 2:10 - I`m So Lucky, 23.684443270757328,B
03/01/2010: Plumpton 2:55 - Harcourt, 14.990591183720388,4
16/01/2010: Kempton 3:15 - Le Burf, 11.264580863290129675,4
19/01/2010: Folkestone 3:40 - Wheres Johnny, 7.0530232272336795,5
19/01/2010: Southwell 1:30 - Russellstown Boy, 29,L
23/01/2010: Haydock 1:45 - Sherwoods Folly, 10,3
24/01/2010: Towcester 2:50 - Woodlands Genpower, 9.2,1
26/01/2010: Leicester 3:40 - Freedom Flying, 4.4,6
26/01/2010: Sedgefield 2:30 - Flying Doctor, 192.61635316068975,P
26/01/2010: Sedgefield 2:30 - And Whatever Else, 26.464019795544438,L
27/01/2010: Huntingdon 1:20 - Potemkin, 313.48047854840286,9
27/01/2010: Huntingdon 3:50 - Ordre De Bataille, 17.5,P
27/01/2010: Musselburgh 3:40 - Kalmo Bay, 18.437898130253892,8
28/01/2010: Warwick 4:00 - Silly Wupple, 30.67051535,8
29/01/2010: Doncaster 2:30 - Kilkenny All Star, 29.930820565585705,U
04/02/2010: Towcester 3:10 - Woodlands Genpower, 5.744669447168159,2
11/02/2010: Huntingdon 1:40 - Paddy`s Tern, 11.726750440886248,8
11/02/2010: Huntingdon 2:10 - South Bank, 7.712381398352882,4
12/02/2010: Kempton 1:25 - Princess Flame, 37.832862015,L
12/02/2010: Kempton 1:25 - Joshua, 101.9678338126713,L
13/02/2010: Ayr 4:55 - Sirkeel, 10,4
13/02/2010: Ayr 4:55 - Quatro Pierji, 7.554409565672685,8
13/02/2010: Warwick 4:30 - Daring Approach, 19.879989932,L
13/02/2010: Warwick 4:30 - A Haon A Do, 80,P
14/02/2010: Hereford 4:00 - Sanpor, 35.73622259157081,P
14/02/2010: Hereford 4:30 - Rince Donn, 21,2
16/02/2010: Newcastle 3:10 - Mirpour, 48,U
17/02/2010: Leicester 2:40 - French Saulaie, 13.011079948643458,P
17/02/2010: Leicester 4:40 - Jacksons Pier, 20,F
17/02/2010: Musselburgh 1:50 - Shara Like Magic, 1000,P
17/02/2010: Musselburgh 2:50 - Belem Ranger, 27,1
19/02/2010: Fakenham 1:35 - Victorias Groom, 2.4159425824092726,1
19/02/2010: Fakenham 2:05 - Finnegans Rainbow, 26.912706427349768,P
19/02/2010: Sandown 4:30 - Regal Approach, 9.675515343,3
20/02/2010: Haydock 3:35 - Our Vic, 19.5,2
20/02/2010: Uttoxeter 3:30 - Fourball, 11.5,3
20/02/2010: Uttoxeter 5:10 - Zephyros, 34,P
27/02/2010: Chepstow 4:40 - Mister Quasimodo, 6.4255047514762555,1
01/03/2010: Hereford 3:00 - Rash Moment, 55,U
02/03/2010: Catterick 4:30 - Hazy Oaks, 14.372820959610142,3
03/03/2010: Bangor-on-dee 3:50 - Island Life, 68.91005498357875,8
03/03/2010: Folkestone 3:10 - Wishes Or Watches, 17.113642066,1
05/03/2010: Newbury 3:20 - Mister Quasimodo, 3.75,5
07/03/2010: Huntingdon 3:10 - Kilkenny All Star, 12,5
08/03/2010: Stratford 4:50 - Mr Parson, 420,8
10/03/2010: Catterick 2:20 - Along The Nile, 4.881243787772869,1
10/03/2010: Catterick 2:50 - Mt Desert, 8.905966141859901,8
12/03/2010: Ayr 3:20 - Spare Days, 809.7191014105456,5
12/03/2010: Ayr 3:55 - Camden George, 24,4
12/03/2010: Ayr 5:40 - Destiny Hill, 19.726790196,4
12/03/2010: Leicester 5:25 - Dark Artist, 4.654297649453493,3
12/03/2010: Wincanton 4:55 - Ours, 5.080844837,4
12/03/2010: Wincanton 4:55 - Lukie Victor, 13.848540739,6
13/03/2010: Chepstow 5:15 - Caspar Of Tarsus, 45.16351018847898,U
18/03/2010: Cheltenham 1:30 - Take The Breeze, 63.834649272,8
18/03/2010: Hexham 4:55 - Miss Tarantella, 9.8,6
19/03/2010: Cheltenham 2:40 - Berties Dream, 51.00479607746269,1
20/03/2010: Uttoxeter 3:15 - Miko De Beauchene, 25.631971461382925,P
21/03/2010: Fontwell 5:25 - Vice Admiral, 26.806513151186078,P
23/03/2010: Kempton 2:30 - King Jack, 8.417920863458226,U
23/03/2010: Southwell 2:20 - Heavenly Chorus, 7.6,4
23/03/2010: Southwell 5:10 - Aboukir Bay, 50,P
24/03/2010: Hereford 2:30 - Aymard Des Fieffes, 133.79589186441444,P
25/03/2010: Chepstow 4:35 - Lord Crewe, 7.6,2
26/03/2010: Carlisle 3:20 - Calfraz, 18.130506878369488,5
27/03/2010: Stratford 3:30 - Rash Moment, 13.846377369652037,2
03/04/2010: Carlisle 5:00 - Flaming Heck, 48,L
04/04/2010: Towcester 2:10 - Formedable, 190,3
06/04/2010: Wetherby 2:15 - Sharadiyn, 30,2
06/04/2010: Wetherby 3:20 - Miss Tarantella, 11,3
09/04/2010: Aintree 2:35 - Take The Breeze, 12.9342785,3
10/04/2010: Aintree 4:15 - Don`t Push It, 19.177551276,1
10/04/2010: Chepstow 4:45 - Estrica, 16.355774494216902,6
13/04/2010: Exeter 3:10 - Over The Creek, 10.719890585260874,1
14/04/2010: Cheltenham 4:30 - Corker, 13,L
16/04/2010: Ayr 3:25 - Bible Lord, 23.274140408597887,P
16/04/2010: Uttoxeter 6:00 - Southern Exit, 65.94599092012963,7
17/04/2010: Ayr 2:45 - Frontier Dancer, 16.556925136406015,5
18/04/2010: Ascot 4:55 - Ameeq, 29.67863214113975,1
18/04/2010: Stratford 4:40 - Alroyal, 5.446176214,4
20/04/2010: Towcester 5:25 - Pauillac, 4.735236759441623,3
20/04/2010: Towcester 6:55 - Roseville, 55,P
21/04/2010: Southwell 4:45 - Naval Attache, 13.773134616719364,4
23/04/2010: Perth 3:45 - Over The Creek, 10.295780072327211,5
26/04/2010: Towcester 3:20 - Genies Lamp, 16.288870747,L
28/04/2010: Kelso 7:20 - Ameeq, 5.9551286376373485,L
29/04/2010: Hereford 4:50 - Albert Park, 14,R
29/04/2010: Huntingdon 6:40 - Laharna, 11.887080924537003,6
29/04/2010: Huntingdon 7:40 - Ice Bucket, 4.533408273376043,4
05/05/2010: Cheltenham 6:10 - Billyvoddan, 8.897801133243139,6
05/05/2010: Huntingdon 7:05 - Ring Bo Ree, 6.4,2
05/05/2010: Kelso 2:05 - Lindseyfield Lodge, 17.759796370840924,1
05/05/2010: Kelso 2:35 - Arctic Rock, 39.38685015678581,6
06/05/2010: Newton Abbot 3:05 - River Ripples, 17.396837443168046,9
06/05/2010: Newton Abbot 5:25 - Beau Supreme, 17.083058307570177,4
08/05/2010: Hexham 3:50 - It`s A Discovery, 42,8
08/05/2010: Hexham 4:25 - Just For Men, 8.764017025684463,5
08/05/2010: Hexham 5:00 - Wave Power, 23.774507627449644,3
09/05/2010: Worcester 1:50 - Hohlethelonely, 10.51855128720348,3
09/05/2010: Worcester 2:50 - Rapide Plaisir, 24.53185456724372,4
10/05/2010: Towcester 6:30 - Kelly Manor, 15.281537251134866,F
12/05/2010: Perth 7:50 - Fool`s Wildcat, 119.285248215,4
12/05/2010: Perth 8:20 - Seeyaaj, 10,1
12/05/2010: Perth 8:50 - Baileys Encore, 60.2419705023516,L
15/05/2010: Uttoxeter 7:25 - Nawow, 9.778794358376182,3
16/05/2010: Market Rasen 4:00 - Lindseyfield Lodge, 17,7
17/05/2010: Newton Abbot 4:20 - Casual Garcia, 38,4
18/05/2010: Towcester 7:40 - Mayor Of Kilcock, 4.384516030890008,3
19/05/2010: Sedgefield 8:00 - Naval Attache, 15.153168502110056,5
21/05/2010: Towcester 7:50 - Topflight Wildbird, 12.752854967889728,2
23/05/2010: Perth 3:45 - Solway Blue, 6.943044354344311,4
27/05/2010: Wetherby 8:30 - Vital Spark, 53.43208063485053,P
29/05/2010: Stratford 8:30 - Whataboutya, 5.3,3
30/05/2010: Uttoxeter 5:05 - Good Harvest, 11.36627427,5
02/06/2010: Fontwell 4:40 - Albert Park, 19,4
03/06/2010: Uttoxeter 8:35 - Ring Bo Ree, 3.95,1
05/06/2010: Hexham 2:45 - Sierra Victor, 11.87,2
05/06/2010: Hexham 3:20 - Tot Of The Knar, 4.9,2
05/06/2010: Worcester 1:55 - Thompson, 26.71,P
05/06/2010: Worcester 5:10 - Stagecoach Amber, 13.5,4
07/06/2010: Newton Abbot 4:00 - Alroyal, 14.332329034,2
08/06/2010: Southwell 6:05 - Mutual Respect, 4.9,4
08/06/2010: Southwell 6:05 - Lindseyfield Lodge, 9.19,P
11/06/2010: Aintree 7:05 - Corkage, 17.689840638602618,3
12/06/2010: Hexham 2:30 - King Benny, 16.782045804253826,7
13/06/2010: Stratford 2:40 - De Luain Gorm, 5.925072573704092,1
14/06/2010: Sedgefield 5:00 - Lets Go Girls, 13.5,4
14/06/2010: Sedgefield 5:30 - Miss Tarantella, 26.584426720598714,9
15/06/2010: Newton Abbot 8:15 - Sir Bumble, 13.854596817212588,2
20/06/2010: Hereford 4:20 - Enchanted Approach, 39.94919861761852,7
20/06/2010: Hexham 4:00 - King Benny, 27,6
27/06/2010: Uttoxeter 3:10 - Mujamead, 14.95334642,9
30/06/2010: Worcester 2:40 - Knar Mardy, 14.027368205,9
30/06/2010: Worcester 5:10 - Good Harvest, 7.039802799507015,2
04/07/2010: Market Rasen 3:20 - Sea Cliff, 20.201855752,8
07/07/2010: Worcester 8:10 - High Skies, 6.905847683670727,9
11/07/2010: Perth 4:40 - Harcas, 11.9070090241812,5
11/07/2010: Perth 4:40 - Guerilla, 22.291263457734885,L
11/07/2010: Southwell 4:50 - Free Speech, 16,L
18/07/2010: Stratford 3:20 - Sea Wall, 25,1
21/07/2010: Worcester 3:20 - Dan Maguire, 15.5,6
22/07/2010: Uttoxeter 2:35 - King Benny, 24.054979252392364,7
22/07/2010: Uttoxeter 3:10 - Beshairt, 36,3
27/07/2010: Worcester 6:25 - Auditor, 71.18808322551106,9
27/07/2010: Worcester 7:25 - Englishtown, 35.032855833825565,6
27/07/2010: Worcester 8:25 - Postmaster, 15.483475373435358,4
28/07/2010: Perth 2:55 - Lets Go Girls, 14.916800566514217,6
30/07/2010: Bangor-on-dee 5:30 - Albert Park, 18,1
01/08/2010: Market Rasen 4:15 - Seymour Weld, 20.39680503684329,7
03/08/2010: Ffos Las 7:45 - Some Craic, 34.63,7
06/08/2010: Worcester 2:20 - Rapide Plaisir, 27,7
06/08/2010: Worcester 4:20 - Robbmaa, 17,1
12/08/2010: Stratford 6:40 - Sternenzelt, 27,P
14/08/2010: Market Rasen 7:40 - Maska Pony, 5.164847811132311,3
17/08/2010: Worcester 5:10 - Robbmaa, 8.57386004657972,4
17/08/2010: Worcester 5:40 - Eljay`s Boy, 8.6,9
17/08/2010: Worcester 5:40 - Auditor, 143.57675522048825,8
17/08/2010: Worcester 6:40 - Mzuri Bay, 9.849831481,7
18/08/2010: Hereford 7:40 - Nawow, 25,3
19/08/2010: Fontwell 6:25 - Coeur Brule, 16,7
21/08/2010: Newton Abbot 5:30 - Sea Cliff, 16.313012082304777,5
28/08/2010: Cartmel 3:10 - Dead Or Alive, 11.5,6
30/08/2010: Huntingdon 5:25 - Albert Park, 5.6598441625263884,9
04/09/2010: Stratford 3:25 - Indigo Dancer, 36,7
08/09/2010: Uttoxeter 3:30 - Mzuri Bay, 28.971939131672556,8
19/09/2010: Uttoxeter 2:50 - General Simara, 27.873454879,7
19/09/2010: Uttoxeter 2:50 - Mulaazem, 17.369321271123773,9
21/09/2010: Stratford 3:40 - Swordsman, 18.5,8
22/09/2010: Perth 2:25 - Rossini`s Dancer, 222.45420126352806,5
23/09/2010: Fontwell 4:40 - R`cam, 10.26629179846568,1
23/09/2010: Perth 4:20 - Samizdat, 25,6
24/09/2010: Worcester 2:20 - Azulada Bay, 17.536651715357443,8
01/10/2010: Hexham 3:50 - Keoghs Bar, 15.07488358573028,U
03/10/2010: Uttoxeter 5:10 - Golden Partner, 28,7
06/10/2010: Towcester 2:30 - That Man Fox, 74.13059666249987,9
06/10/2010: Towcester 3:30 - Le Toto, 29.569555816,8
07/10/2010: Exeter 3:00 - Googoobarabajagal, 12.5,8
08/10/2010: Carlisle 3:40 - Et Maintenant, 7.838101879129535,7
09/10/2010: Chepstow 5:10 - Le Beau Bai, 12.715436323,7
12/10/2010: Huntingdon 3:20 - Englishtown, 25,5
13/10/2010: Wetherby 2:50 - Hever Road, 17.5,P
16/10/2010: Cheltenham 3:50 - Pilgrims Lane, 47.678247461,6
16/10/2010: Cheltenham 4:25 - Aohna, 14.800530255154984,4
17/10/2010: Kempton 4:35 - Katchit, 4.1,2
19/10/2010: Exeter 4:10 - Lemon Silk, 21.032156044,1
21/10/2010: Carlisle 2:55 - Fly Tipper, 47.90563780237221,6
23/10/2010: Chepstow 4:10 - Hills Of Aran, 100,4
26/10/2010: Taunton 3:40 - Mauricetheathlete, 9.852862816411651,5
29/10/2010: Uttoxeter 3:10 - Kingscourt Lad, 66.9530473278236,P
29/10/2010: Uttoxeter 4:55 - Pacco, 9.2,6
30/10/2010: Wetherby 5:10 - Yeoman Spirit, 24.400653021,L
31/10/2010: Carlisle 3:10 - Camden George, 26.034025889,5
03/11/2010: Chepstow 1:35 - Radmores Revenge, 25,2
03/11/2010: Chepstow 3:20 - Cantabilly, 22.156483805751574,7
04/11/2010: Haydock 2:40 - Baaher, 26,8
06/11/2010: Kelso 2:05 - Captain Americo, 7.426941942,1
06/11/2010: Kelso 2:05 - Elzahann, 28,7
