Race Data, BFSP, Position
28/02/2009: Kempton 3:20 - The Shoe, 3.95,2
28/02/2009: Kempton 3:55 - Or Jaune, 2.4161787278334472,1
02/03/2009: Stratford 5:30 - Frascati Park, 2.2,1
03/03/2009: Exeter 2:30 - Giles Cross, 3.797627689,1
03/03/2009: Newcastle 4:20 - Merrydown, 3.467473241254908,1
04/03/2009: Catterick 2:20 - Power Elite, 9.162677942,P
04/03/2009: Catterick 3:20 - High Bird Humphrey, 4.282909190549008,1
05/03/2009: Wincanton 4:05 - Sound Accord, 2.2584481845787012,1
06/03/2009: Ayr 2:20 - Etxalar, 3.7,D
06/03/2009: Wincanton 2:00 - Blazing Diva, 11.5,4
07/03/2009: Ayr 2:15 - Scolboa Music Man, 3.260360238,3
07/03/2009: Sandown 3:45 - Moorlands Teri, 17.490650899,6
08/03/2009: Kelso 2:55 - Sphinx, 3.15,1
08/03/2009: Market Rasen 4:45 - Sunsetten, 5.327504567697925,5
09/03/2009: Stratford 2:10 - Pepite De Soleil, 3.016696540631548,3
09/03/2009: Stratford 3:10 - Berings Express, 3.019337548554451,4
09/03/2009: Taunton 2:20 - Red And White, 3.797989097389902,3
10/03/2009: Cheltenham 4:40 - United, 4.689384680292919,2
10/03/2009: Sedgefield 1:45 - Molly Rodgers, 13.352463827304309,F
11/03/2009: Cheltenham 1:30 - Kornati Kid, 7.849647461551866,6
11/03/2009: Huntingdon 2:20 - Allfortara, 9.89124507826894,3
11/03/2009: Huntingdon 4:55 - Double The Trouble, 3.55,2
12/03/2009: Hexham 2:20 - The Duke`s Speech, 2.860306082,2
13/03/2009: Fakenham 5:30 - Nordwind, 2.1695580298903487,1
14/03/2009: Uttoxeter 5:20 - Icterus, 16.857061721,9
15/03/2009: Carlisle 3:05 - Belon Gale, 5.5,4
15/03/2009: Southwell 4:20 - Hayes Princess, 5.064365801,4
16/03/2009: Hereford 2:40 - Chord, 3.55,6
16/03/2009: Taunton 2:50 - Excape, 4.8,4
17/03/2009: Exeter 2:10 - Ministerofinterior, 3.990739461,3
17/03/2009: Exeter 3:15 - Oscar Bay, 2.815876230880826,3
18/03/2009: Chepstow 2:10 - Bahia Blanca, 12,4
18/03/2009: Warwick 2:50 - West End Rocker, 5.02988870151489,2
20/03/2009: Kelso 2:20 - Sirkeel, 5.9,2
20/03/2009: Kelso 2:50 - Razor Royale, 5.7,3
21/03/2009: Bangor-on-dee 2:45 - Calusa Crystal, 3.428346527357279,1
21/03/2009: Bangor-on-dee 5:40 - Paddy The Pirate, 5.6,3
21/03/2009: Haydock 4:55 - Hernando`s Boy, 12.5,3
21/03/2009: Stratford 2:55 - Penny Pictures, 6.555843203189722,7
22/03/2009: Wincanton 2:20 - Classic Swain, 4.6,2
23/03/2009: Kempton 3:15 - Tarotino, 3.0381418224597656,1
23/03/2009: Plumpton 2:30 - Know The Law, 2.45202492,5
23/03/2009: Plumpton 3:05 - Bugsy`s Boy, 2.0843382184026273,1
23/03/2009: Plumpton 5:50 - Divy, 2.412541509646654,1
24/03/2009: Southwell 3:40 - Quentin D`ex, 11.5,6
25/03/2009: Towcester 3:40 - Double The Trouble, 4.7,1
26/03/2009: Carlisle 3:00 - Auroras Encore, 2.018575731510426,1
26/03/2009: Hereford 2:00 - Pilgrims Lane, 8.6,1
26/03/2009: Towcester 2:45 - Manly Money, 4.5,4
26/03/2009: Towcester 4:30 - Ruthenoise, 3.1,5
27/03/2009: Ascot 2:55 - Kealshore Boy, 6.486867746104307,6
28/03/2009: Lingfield 4:00 - Lodge Lane, 3.8,2
28/03/2009: Uttoxeter 3:10 - Putney Bridge, 2.778663513827455,4
29/03/2009: Newton Abbot 4:35 - Valley Ride, 2.217347539298662,1
29/03/2009: Newton Abbot 5:10 - Shenanigan, 3.562309297334724,3
31/03/2009: Folkestone 2:55 - Aahaygirl, 5.5,3
31/03/2009: Folkestone 3:30 - Special Cuvee, 3.2,1
01/04/2009: Catterick 2:20 - Lytton, 13.30444002073891,2
01/04/2009: Catterick 4:50 - Al Mugtareb, 3.45,1
01/04/2009: Exeter 2:10 - Raider Of The East, 2.00236934,3
01/04/2009: Exeter 3:10 - Quel Bruere, 9.664266921874736,3
02/04/2009: Aintree 2:35 - Hebridean, 3.991897816,4
02/04/2009: Aintree 4:55 - Planet Of Sound, 4.371155019247508,3
02/04/2009: Leicester 2:10 - Archers Road, 2.603763689475487,1
02/04/2009: Leicester 5:05 - Lively Fling, 4.2,1
03/04/2009: Aintree 2:00 - American Trilogy, 3.9249901033624384,2
03/04/2009: Bath 2:10 - Chicita Banana, 3,1
03/04/2009: Musselburgh 4:05 - Raucous, 4.451084899160826,1
04/04/2009: Chepstow 5:25 - Panda Bay, 3.45,6
05/04/2009: Hexham 2:50 - Vasodilator, 8.6,2
05/04/2009: Hexham 3:20 - Freeze The Flame, 2.9,3
05/04/2009: Southwell 3:40 - Jokers Legacy, 2.12,2
05/04/2009: Southwell 5:10 - Oh No Not Harry, 6.8,2
06/04/2009: Kelso 5:00 - Soul Magic, 76.825520759,2
06/04/2009: Windsor 4:20 - Souter Point, 3.362740240871004,2
07/04/2009: Fontwell 2:30 - Calusa Crystal, 2.38,1
07/04/2009: Fontwell 3:30 - Lester Leaps In, 17,6
07/04/2009: Pontefract 2:10 - Mt Kintyre, 6.64382601674782,2
07/04/2009: Pontefract 4:40 - Kasaa Ed, 2.56,9
07/04/2009: Pontefract 5:10 - Champagne Future, 8.91626168866118,3
07/04/2009: Sedgefield 2:50 - The Duke`s Speech, 4.9,3
08/04/2009: Brighton 2:20 - Brunston, 2.627409802112081,2
09/04/2009: Ludlow 3:00 - Beherayn, 4.28586029936667,4
11/04/2009: Haydock 5:45 - Peveril, 2.14,1
12/04/2009: Plumpton 3:00 - Rock `N` Roller, 12.41582132750078,7
12/04/2009: Towcester 2:10 - Russian Epic, 4.888593178849041,2
13/04/2009: Chepstow 2:25 - Roganstown, 2.3948088034049033,2
13/04/2009: Chepstow 3:35 - Russian Around, 2.04,1
13/04/2009: Huntingdon 3:20 - Kervriou, 2.6,1
13/04/2009: Huntingdon 4:30 - Know The Law, 2.7752569828530156,1
13/04/2009: Huntingdon 5:05 - Off The Shelf, 7.837536516,3
13/04/2009: Plumpton 2:30 - Art Trend, 5,6
13/04/2009: Redcar 3:10 - Andorn, 4.1099602215193585,L
14/04/2009: Market Rasen 4:30 - Bunglasha Jake, 8.438900073734438,5
15/04/2009: Beverley 1:30 - Jack My Boy, 2.420652505,1
15/04/2009: Cheltenham 2:10 - Tasheba, 5.885124091511187,1
15/04/2009: Cheltenham 5:05 - Lodge Lane, 2.412316813422099,F
15/04/2009: Newmarket 5:20 - Espiritu, 3.85,5
16/04/2009: Cheltenham 2:10 - Tataniano, 2.8359328114447955,1
16/04/2009: Newmarket 4:45 - Balaagha, 2.5,2
16/04/2009: Ripon 3:10 - Halicarnassus, 2.2297602446250755,1
17/04/2009: Cheltenham 6:10 - Gauvain, 3.6612023697928127,1
17/04/2009: Newbury 4:55 - Phillipina, 2.72,5
17/04/2009: Sedgefield 5:25 - Treeko, 8,2
17/04/2009: Sedgefield 5:55 - Role On, 2.9466111096975967,1
18/04/2009: Ayr 2:20 - I`msingingtheblues, 2.54,2
18/04/2009: Ayr 5:35 - Gunpoint, 13.553099358,9
18/04/2009: Bangor-on-dee 3:15 - Double The Trouble, 4,P
18/04/2009: Doncaster 7:55 - Shemoli, 2.18,2
18/04/2009: Newbury 1:30 - Ebiayn, 4.708785367266465,3
18/04/2009: Newbury 3:10 - Maoineach, 3.442503068833175,8
18/04/2009: Newbury 4:15 - Arabian Flame, 5.34947214065498,4
18/04/2009: Nottingham 7:10 - At A Great Rate, 4.1,1
19/04/2009: Wincanton 2:50 - Thoroughly Red, 7.6,3
19/04/2009: Wincanton 4:50 - Petito, 14.5,4
20/04/2009: Kempton 5:30 - Or Bleu, 2.4389035595098765,4
20/04/2009: Pontefract 4:10 - Kasaa Ed, 13.605966667359246,7
20/04/2009: Windsor 5:40 - Captain Cool, 5.422851226343482,L
20/04/2009: Windsor 6:50 - Implication, 4.916710926372475,7
21/04/2009: Folkestone 3:30 - Mythical Blue, 3.3690741986793307,3
21/04/2009: Towcester 7:00 - Calusa Crystal, 2.971178135109695,1
22/04/2009: Catterick 2:55 - Miss Porky, 16.5,5
22/04/2009: Perth 3:20 - The Market Man, 3.3,3
22/04/2009: Southwell 7:00 - Blazing Diva, 4.2,5
23/04/2009: Perth 2:10 - Frontier Dancer, 3.579652019306087,1
23/04/2009: Perth 3:10 - Zemsky, 2.525887328339455,1
24/04/2009: Bangor-on-dee 5:35 - Chord, 2.695287156271934,6
24/04/2009: Bangor-on-dee 6:40 - Vasodilator, 3.402181323205622,1
24/04/2009: Bangor-on-dee 7:15 - Palmerin, 9.90631219374831,P
24/04/2009: Perth 2:45 - Doctor David, 3.677172684508205,2
24/04/2009: Perth 5:30 - General Miller, 2.2,1
25/04/2009: Leicester 2:30 - Farmer Giles, 4.944351719,2
25/04/2009: Market Rasen 1:45 - Awesome George, 2.43416852,1
25/04/2009: Market Rasen 4:25 - Shayaza, 8,2
25/04/2009: Ripon 4:05 - Den Maschine, 8.8,4
25/04/2009: Ripon 5:10 - Off Chance, 9.85280204286262,1
26/04/2009: Ludlow 2:30 - Greenbridge, 4.1,F
26/04/2009: Ludlow 3:05 - Tri Nations, 5.370499736112,3
26/04/2009: Ludlow 5:15 - Zazamix, 4.1,3
27/04/2009: Plumpton 2:00 - Mac Halen, 2.9962814805616107,2
28/04/2009: Sedgefield 5:50 - Dais Return, 3.5,1
28/04/2009: Sedgefield 8:20 - Roses, 4.2,1
28/04/2009: Wincanton 5:15 - Theophrastus, 3.2,1
29/04/2009: Pontefract 2:55 - Ottoman Empire, 12.348,2
29/04/2009: Southwell 3:05 - Peak Seasons, 9.6,6
30/04/2009: Hereford 2:20 - Candle, 5.1,3
01/05/2009: Fontwell 5:40 - Balzaccio, 3.9313102041467625,2
02/05/2009: Doncaster 6:10 - Lees Anthem, 3.8283888161231605,3
02/05/2009: Goodwood 4:05 - Di Stefano, 4.23877725235161,4
02/05/2009: Hexham 5:55 - Cybergenic, 4.528035609,5
02/05/2009: Thirsk 2:25 - Lasso The Moon, 4.1667,2
02/05/2009: Uttoxeter 2:45 - Rio De Janeiro, 4.491625016548806,2
02/05/2009: Uttoxeter 5:00 - Tarbeck, 27.852539380276582,6
03/05/2009: Newmarket 5:00 - Golden Stream, 4.0912984616727766,6
03/05/2009: Salisbury 1:10 - Ariadnes Filly, 12.144761684782278,5
04/05/2009: Warwick 4:10 - Badiat Alzaman, 2.5637112264016255,1
04/05/2009: Windsor 4:25 - Formula, 3.4,2
05/05/2009: Fakenham 3:20 - Atlantic Coast, 2.04,P
06/05/2009: Bath 3:05 - Caribbean Coral, 12.211308766810689,2
06/05/2009: Huntingdon 5:55 - Predateur, 3.45,2
07/05/2009: Goodwood 2:30 - Desert Auction, 8.2,1
07/05/2009: Wetherby 5:50 - Nordwind, 6.2,1
07/05/2009: Wincanton 6:10 - Now Listen To Me, 4.8,2
08/05/2009: Hamilton 8:20 - Just Mustard, 4.724471962504321,4
08/05/2009: Lingfield 2:40 - Stargaze, 2.61413708,1
08/05/2009: Nottingham 2:00 - Devil You Know, 2.1557261544307087,1
08/05/2009: Ripon 5:50 - Pinnacle Lad, 4.060319309867413,3
09/05/2009: Haydock 3:40 - Our Dream Queen, 4.5,5
09/05/2009: Hexham 5:15 - Always Bold, 4.694653296319858,2
10/05/2009: Plumpton 2:40 - Rampant Ronnie, 7.713551002284511,1
10/05/2009: Plumpton 5:10 - Forest Rhythm, 10,1
10/05/2009: Southwell 4:50 - Knight In Purple, 11,3
10/05/2009: Uttoxeter 2:30 - Wolf Moon, 7.54,1
10/05/2009: Uttoxeter 3:00 - Coq Hardi, 2.22,1
10/05/2009: Uttoxeter 3:30 - Rio De Janeiro, 2.82,1
11/05/2009: Redcar 2:50 - Northern Empire, 5.7,1
11/05/2009: Towcester 6:00 - Right Option, 4.4,2
11/05/2009: Towcester 7:00 - Noticeable, 2.08,1
12/05/2009: Beverley 2:00 - You Avin A Laugh, 8.989390615806968,8
12/05/2009: Brighton 2:10 - Celestial Dream, 3.290447786445129,2
12/05/2009: Newton Abbot 6:00 - Candle, 3.3,3
12/05/2009: Newton Abbot 7:30 - Pilgrims Lane, 6.4,4
13/05/2009: Fontwell 3:00 - Stance, 3.169534881587242,1
13/05/2009: Perth 6:30 - Shipboard Romance, 6.8,6
13/05/2009: Perth 7:00 - Wikaala, 2.007618845795138,3
14/05/2009: Ludlow 8:10 - Prince Of Gdansk, 5.856134665798917,3
14/05/2009: Ludlow 8:40 - Wembley Way, 6.8,5
14/05/2009: Newmarket 5:45 - Rosedale, 38.65979425929311,5
14/05/2009: Perth 2:00 - Divers, 3.628128008127034,2
14/05/2009: Salisbury 1:50 - Aromatic, 2.74,1
15/05/2009: Hamilton 8:05 - High Severa, 49.375404024887686,3
15/05/2009: Newcastle 6:45 - Sana Abel, 2.08,6
16/05/2009: Newmarket 1:50 - Invisible Man, 2.38,1
16/05/2009: Thirsk 2:00 - Parbold Hill, 2.76305,2
16/05/2009: Uttoxeter 8:30 - Mr Valentino, 15.065873644627281,8
17/05/2009: Market Rasen 4:00 - Springfield Raki, 2.060075311,3
17/05/2009: Market Rasen 5:00 - Mooreheigh, 6.703256217700837,8
17/05/2009: Ripon 2:10 - Polly Macho, 10.498914110428688,8
17/05/2009: Ripon 4:40 - Albaasha, 9.829143993223951,5
18/05/2009: Windsor 6:10 - Miss Lesley, 90.51464090726215,3
19/05/2009: Leicester 7:10 - Bellomi, 13.379029683517,9
19/05/2009: Nottingham 2:30 - Key Art, 2.0916290554677115,2
19/05/2009: Towcester 8:00 - Bulwark, 3.55,1
20/05/2009: Goodwood 3:25 - Alwaary, 7.2,1
20/05/2009: Goodwood 4:35 - Chicora, 7.6,6
20/05/2009: Worcester 7:20 - Now Listen To Me, 2.7501678121876827,4
21/05/2009: Goodwood 4:00 - Copperbeech, 2.901377292740049,6
21/05/2009: Goodwood 5:10 - Saa`ida, 2.942056818694623,1
21/05/2009: Haydock 4:45 - Nayef Star, 7.8802,3
21/05/2009: Salisbury 8:15 - Sharpened Edge, 7.6,3
21/05/2009: Wetherby 2:35 - Highland Laddie, 12.5,2
21/05/2009: Wetherby 3:10 - Marsam, 2.855791285,1
21/05/2009: Wetherby 5:30 - Always Bold, 2.015145720673144,1
22/05/2009: Brighton 3:05 - Theocritus, 3.5331392826096093,1
22/05/2009: Haydock 8:20 - Yirga, 3.45,3
22/05/2009: Pontefract 7:30 - Walkingonthemoon, 7.096784571,2
22/05/2009: Pontefract 9:00 - Sioux Rising, 3.9,1
23/05/2009: Cartmel 5:50 - Dais Return, 3.2,2
23/05/2009: Catterick 2:30 - Nawamees, 4.881642503833865,1
23/05/2009: Catterick 3:00 - Our Girl Ally, 44,8
23/05/2009: Newmarket 2:20 - Father Time, 2.593753077,2
24/05/2009: Fontwell 5:20 - Thecircleoftrust, 2.24043849,3
24/05/2009: Uttoxeter 5:30 - Calusa Shadow, 19.174938248179977,4
25/05/2009: Cartmel 3:00 - Nomadic Warrior, 7.700622736103542,5
25/05/2009: Chepstow 5:40 - Gibb River, 2.54,2
25/05/2009: Goodwood 1:30 - Captain Cool, 13.002359903296764,7
25/05/2009: Leicester 2:40 - Dalrymple, 5.2,7
26/05/2009: Huntingdon 7:20 - Marsam, 2.0446036158607064,2
26/05/2009: Leicester 2:00 - Ailsa Carmel, 3.8373842862148013,6
27/05/2009: Beverley 8:50 - Arabian Pearl, 3.707301164644549,1
27/05/2009: Cartmel 2:50 - Lake Wakatipu, 15.706592148485358,1
27/05/2009: Southwell 8:00 - Saif Sareea, 3.3311568456649545,7
29/05/2009: Goodwood 3:00 - Jehu, 10.556160066,2
29/05/2009: Haydock 9:10 - Devotion To Duty, 5.504397881269745,1
29/05/2009: Towcester 7:00 - Mystic Storm, 14.923984432,1
30/05/2009: Lingfield 7:35 - Ragsta, 4.122765757,4
31/05/2009: Perth 5:20 - Now This Is It, 6.416363155865593,1
31/05/2009: Stratford 5:00 - The Donserelli, 10.245563637588056,2
01/06/2009: Leicester 2:00 - Jira, 5.591850550559393,1
01/06/2009: Leicester 2:30 - August Days, 44,8
02/06/2009: Ripon 2:30 - Di Stefano, 3.2972445056623285,1
02/06/2009: Ripon 4:30 - Cabernet Sauvignon, 2.6492534944599457,2
02/06/2009: Ripon 5:30 - Francis Walsingham, 2,1
02/06/2009: Sedgefield 7:05 - Masafi, 5.952941080503587,9
03/06/2009: Fontwell 3:00 - Tri Nations, 4.5,4
03/06/2009: Fontwell 4:00 - Gold Gun, 3.95,2
04/06/2009: Newton Abbot 3:00 - Mac Halen, 2.46,F
04/06/2009: Newton Abbot 3:30 - Another Bottle, 10.5,1
04/06/2009: Sandown 6:10 - Listillo, 5.559557986917,4
04/06/2009: Uttoxeter 6:20 - Thedeboftheyear, 5.4670861608974155,5
04/06/2009: Uttoxeter 9:05 - Lamboro Lad, 3.182501508172942,2
05/06/2009: Bath 6:25 - Going French, 6.4,3
05/06/2009: Goodwood 8:25 - Cosmopolitan, 2.804047280530794,1
06/06/2009: Hexham 2:10 - Ballymacduff, 5.099160693702192,P
06/06/2009: Hexham 2:40 - Storymaker, 7.590226375299098,4
06/06/2009: Lingfield 7:20 - Hasty, 3.470419186213368,2
06/06/2009: Worcester 2:15 - Sagredo, 2.36,3
07/06/2009: Brighton 2:30 - Ailsa Carmel, 4.902829693442852,2
08/06/2009: Folkestone 4:45 - Time Machine, 3.56334574,2
09/06/2009: Southwell 7:00 - Sadler`s Star, 2.42,5
10/06/2009: Brighton 3:20 - Theocritus, 3.0327608688568732,1
10/06/2009: Hamilton 8:40 - Fremen, 2,1
12/06/2009: Aintree 8:20 - Night Orbit, 7.417217684484159,2
12/06/2009: Market Rasen 4:10 - Springfield Raki, 2.373157602,P
13/06/2009: Bath 3:20 - Caribbean Coral, 3.5466929685778266,1
13/06/2009: Lingfield 5:50 - La Fortunata, 12.921411218316864,3
13/06/2009: Sandown 4:35 - Classically, 5.3,L
13/06/2009: York 4:20 - Capacity, 2.884125441113665,5
13/06/2009: York 4:55 - Mutawarath, 6.392688585847296581,1
14/06/2009: Salisbury 3:05 - Silk Trail, 3.85,3
14/06/2009: Stratford 2:10 - Nordwind, 3.444268148425564,8
15/06/2009: Carlisle 2:15 - Ailsa Carmel, 3.503093426,1
15/06/2009: Windsor 8:00 - Golden Rock, 17.60768819457153,2
16/06/2009: Thirsk 2:50 - Ant Music, 8.124550362248701,4
17/06/2009: Hamilton 2:20 - Paradise Spectre, 2.677350677721252,2
17/06/2009: Ripon 7:20 - Farmer Giles, 2.3852251577584154,1
17/06/2009: Worcester 2:45 - Predateur, 4.6,U
18/06/2009: Ffos Las 6:20 - Ffos Las Diamond, 2.74,5
19/06/2009: Ascot 2:30 - Aegean, 3.9,9
19/06/2009: Ascot 4:55 - Mastery, 9.390668939,3
19/06/2009: Musselburgh 4:10 - Silvanus, 4.372277070604689,1
20/06/2009: Ascot 5:35 - Bulwark, 12.37266299636143,6
20/06/2009: Ayr 4:00 - Sejanus, 8.09943843348,5
20/06/2009: Haydock 8:35 - Royal Destination, 3.45,1
20/06/2009: Redcar 2:20 - Music Of The Moor, 4.450495343315215,4
20/06/2009: Redcar 5:20 - Millers Crossing, 14.5,9
21/06/2009: Hereford 2:30 - Papuan Prince, 6.057989560632413,5
21/06/2009: Hereford 5:30 - M`lady Eliza, 5.015329829564331,2
21/06/2009: Hexham 2:50 - Insignia, 28.526554179640517,P
21/06/2009: Pontefract 2:10 - Caviar, 7,8
22/06/2009: Chepstow 8:20 - Errol Flynn, 29,L
23/06/2009: Beverley 4:45 - Helieorbea, 5.485354098846875,2
23/06/2009: Beverley 5:15 - Almuktahem, 5.78,2
23/06/2009: Brighton 2:30 - Yawary, 3.0382863832130536,2
23/06/2009: Brighton 3:30 - Caribbean Coral, 2.829312617713274,1
23/06/2009: Newbury 7:55 - Lady Artemisia, 3.7580875987588187,1
23/06/2009: Newton Abbot 7:35 - Predateur, 4,3
24/06/2009: Bath 7:10 - Midnight Bay, 11.5,7
24/06/2009: Bath 8:40 - Fisadara, 2.89875,1
24/06/2009: Carlisle 2:00 - Reallymissgreeley, 3.65,7
24/06/2009: Salisbury 2:10 - Swan Wings, 2.08,1
24/06/2009: Worcester 2:20 - Factotum, 2.12,1
25/06/2009: Hamilton 8:30 - Black River Falls, 12.087176372658648,4
25/06/2009: Leicester 7:10 - Piazza San Pietro, 3.010105362,2
25/06/2009: Newcastle 2:30 - Silenceofthewind, 2.7466168804599342,1
25/06/2009: Newcastle 3:00 - Ailsa Carmel, 4.638935939756122,2
25/06/2009: Warwick 3:50 - Golden Stream, 2.32,1
26/06/2009: Market Rasen 5:25 - Pinerock, 3.2,3
27/06/2009: Chester 3:50 - Spirit Of Dubai, 2.6325,2
27/06/2009: Newcastle 4:20 - Chaperno, 4.3,2
27/06/2009: Newmarket 1:50 - Dubawi Phantom, 9.71144536577427,2
27/06/2009: Windsor 2:00 - Lucky General, 2.148563558,1
28/06/2009: Salisbury 4:45 - Souter Point, 3.6826400388813814,3
29/06/2009: Pontefract 3:15 - Jack My Boy, 7.599483685,1
29/06/2009: Pontefract 5:15 - Brilliana, 5.46,2
29/06/2009: Windsor 7:40 - Russian Spirit, 3.3444,2
30/06/2009: Brighton 3:00 - Gordy Bee, 3.102573301483278,2
30/06/2009: Brighton 3:30 - Bathwick Pursuit, 7.196776472,5
30/06/2009: Hamilton 5:45 - Fernando Torres, 24.972491273651904,4
30/06/2009: Stratford 6:45 - Duneen Dream, 46.6257144352164,9
30/06/2009: Thirsk 7:00 - Ballodair, 2.947505002,1
01/07/2009: Catterick 3:00 - Totally Invincible, 2.42,1
01/07/2009: Chepstow 6:40 - Trelawny Wells, 98.03085368776229,L
01/07/2009: Chepstow 7:40 - Trip Switch, 4.961931811903545462,8
01/07/2009: Perth 2:20 - Posh Lady, 7.675436283398449,1
01/07/2009: Perth 3:20 - Dishdasha, 4.060040051864454,1
02/07/2009: Epsom 6:50 - Interakt, 7.2,2
02/07/2009: Perth 2:50 - No Panic, 3.25,3
